Link-Quelle;Dokument;Link-Ziel
1.00.0100;3.10.0000;1.00.0100
1.00.0401;;1.20.0100
1.00.0500-AB;;1.20.0200
1.20.0100;;1.30.0100
1.20.0200;;1.40.0101 -AB
1.20.0300;;1.50.0100
1.20.0400-AB;;2.60.0201
1.30.0100;;3.10.0001-AB
1.30.0200-AB;;3.10.0501
1.40.0101 -AB;;3.10.0502-AB
2.60.0200-AB;;3.10.1001
2.60.0201;;3.10.1002
2.60.0401-AB;;3.10.1004
2.60.0500-AB;;3.10.1005
2.60.0803;;3.10.2001-AB
2.70.0503-AB;;3.10.2503-AB
2.70.1003-HB;;3.10.2504-HB
3.10.0001-AB;;3.10.3003
3.10.0002;;3.10.3004
3.10.0107;;3.10.3501
3.10.0501;;3.10.3503-HB
3.10.0601-AB;;3.10.4001
3.10.1001;;3.10.4501
3.10.1002;;3.10.4601
3.10.1004;;3.10.4603
3.10.1005;;3.10.5001
3.10.1501;;3.10.5002
3.10.2503-AB;;
3.10.2504-HB;;
3.10.3001;;
3.10.3002;;
3.10.3003;;
3.10.3004;;
3.10.3501;;
3.10.3507-AB;;
3.10.4001;;
3.10.4500;;
3.10.4601;;
3.10.4603;;
3.10.5002;;
3.10.5601-AB;;
3.40.0100;;
3.40.0111;;
3.40.4001;;
4.20.0302;;
4.20.0901;;
4.20.0902-AB;;
4.30.0101;;
4.60.0100-AB;;
;;
